year,site,treatment,plot,sample_num,string_num,plant_category,weight,complete_code
2010,B,U,C,1,3,F,20.98,BC-3C 1 FORB
2010,B,U,A,2,3,G,27.25,BC-3A 2 GRASS
2010,B,U,C,1,3,PD,33.22,BC-3C 1 PD
2010,B,AN,C,1,3,G,29.05,BA-3C 1 GRASS
2010,B,AN,A,2,2,G,45.79,BA-2A 2 GRASS
2010,B,AN,G,2,3,G,40.78,BA-3G 2 GRASS
2010,B,AN,G,1,2,G,22.53,BA-2G 1 GRASS
2010,B,AN,G,3,2,G,72.11,BA-2G 3 GRASS
2010,B,AN,F,1,2,G,77.83,BA-2F 1  GRASS
2010,B,AN,B,2,2,G,115.46,BA-2B 2 GRASS
2010,B,AN,G,1,1,G,56.08,BA-1G 1 GRASS
2010,B,AN,G,3,3,G,46.03,BA-3G 3 GRASS
2010,B,U,E,3,2,PD,75.53,BC-2E 3 PD
2010,B,U,E,1,3,G,31.65,BC-3E 1 GRASS
2010,B,U,F,1,3,G,23.25,BC-3F 1 GRASS
2010,B,U,G,1,2,G,63.49,BC-2G 1 GRASS
2010,B,U,G,1,2,F,18.31,BC-2G 1 FORB
2010,B,U,E,3,2,G,28,BC-2E 3 GRASS
2010,B,U,E,3,2,F,18.82,BC-2E 3 FORB
2010,B,U,F,1,3,F,17.32,BC-3F 1 FORB
2010,B,U,A,2,3,PD,42.82,BC-3A 2 PD
2010,B,U,F,1,3,PD,65.96,BC-3F 1 PD
2010,B,U,C,3,3,G,42.12,BC-3C 3 GRASS
2010,B,U,E,1,3,PD,53.16,BC-3E 1 PD
2010,B,U,B,3,3,F,16.51,BC-3B 3 FORB
2010,B,U,G,1,2,PD,59.48,BC-2G 1 PD
2010,B,U,C,3,3,F,16.32,BC-3C 3 FORB
2010,B,U,B,3,3,G,34.47,BC-3B 3 GRASS
2010,B,U,E,1,3,F,16.84,BC-3E 1 FORB
2010,B,AN,F,2,3,G,92,BA-3F 2 GRASS
2010,B,U,B,3,3,PD,33.79,BC-3B 3 PD
2010,B,U,A,2,3,F,16.44,BC-3A 2 FORB
2010,B,AN,E,2,2,G,33.03,BA-2E 2 GRASS
2010,B,AN,A,1,2,G,41.76,BA-2A 1 GRASS
2010,B,AN,E,2,3,G,18.28,BA-3E 2 GRASS
2010,B,AN,A,3,3,G,41.14,BA-3A 3 GRASS
2010,B,AN,B,3,2,G,30.91,BA-2B 3 GRASS
2010,B,U,D,2,2,G,27.57,BC-2D 2 GRASS
2010,B,AN,D,2,2,G,24.7,BA-2D 2 GRASS
2010,B,AN,F,1,3,G,25.17,BA-3F 1 GRASS
2010,B,U,F,1,2,G,36.98,BA-2F 1 GRASS
2010,B,AN,C,1,2,G,54.23,BA-2C 1 GRASS
2010,B,AN,E,3,3,G,34.9,BA-3E 3 GRASS
2010,B,AN,E,1,2,G,39.38,BA-2E 1 GRASS
2010,B,U,E,1,2,PD,69.7,BC-2E 1 PD
2010,B,AN,C,2,2,G,31.9,BA-2C 2 GRASS
2010,B,U,A,2,1,PD,30.27,BC-1A 2 PD
2010,B,U,F,3,1,PD,53.52,BC-1F 3 PD
2010,B,AN,A,3,2,G,62.72,BA-2A 3 GRASS
2010,B,U,F,1,1,PD,105.77,BA-1F 1 PD
2010,B,U,E,1,2,G,55.72,BC-2E 1 GRASS
2010,B,U,B,3,1,G,62.17,BC-1B 3 GRASS
2010,B,U,G,2,1,F,16.62,BC-1G 2 FORB
2010,B,U,G,1,1,PD,79.78,BC-1G 1 PD
2010,B,U,E,2,2,G,37.95,BC-2E 2 GRASS
2010,B,AN,A,2,1,G,21.35,BA-1A 2 GRASS
2010,B,U,F,1,1,G,84.18,BC-1F 1 GRASS
2010,B,U,B,2,1,PD,34.76,BC-1B 2 PD
2010,B,U,E,1,1,G,55.82,BC-1E 1 GRASS
2010,B,U,E,3,3,G,47.85,BC-3E 3 GRASS
2010,B,U,G,1,1,G,36.2,BC-1G 1 GRASS
2010,B,U,D,2,1,G,36.22,BC-1D 2 GRASS
2010,B,U,A,3,3,G,46.66,BC-3A 3 GRASS
2010,B,U,B,3,1,PD,54.29,BC-1B 3 PD
2010,B,U,E,3,3,PD,88.24,BC-3E 3 PD
2010,B,U,B,1,3,PD,20.51,BC-3B 1 PD
2010,B,AN,G,2,2,G,75.83,BA-2G 2 GRASS
2010,B,AN,G,1,2,G,83.25,BA-3G 1 GRASS
2010,B,U,B,2,1,G,30.34,BC-1B 2 GRASS
2010,B,U,D,2,3,F,16.03,BC-3D 2 FORB
2010,B,U,A,3,3,PD,64.16,BC-3A 3 PD
2010,B,U,A,2,1,F,17.36,BC-1A 2 FORB
2010,B,U,D,1,2,G,18.01,BC-2D 1 GRASS
2010,B,U,D,1,3,G,35.56,BC-3D 1 GRASS
2010,B,U,A,1,1,G,19.87,BC-1A 1 GRASS
2010,B,U,E,3,1,F,17.94,BC-1E 3 FORB
2010,B,AN,D,1,2,G,27.89,BA-2D 1 GRASS
2010,B,U,B,3,1,F,17.07,BC-1B 3 FORB
2010,B,AN,G,2,1,G,34.43,BA-1G 2 GRASS
2010,B,U,A,1,3,G,98.07,BC-3A 1 GRASS
2010,B,AN,B,3,3,G,42.6,BA-3B 3 GRASS
2010,B,U,F,3,1,F,16.94,BC-1F 3 FORB
2010,B,U,E,1,2,F,18.4,BC-2E 1 FORB
2010,B,U,A,1,3,F,18.81,BC-3A 1 FORB
2010,B,U,A,3,3,F,19.24,BC-3A 3 FORB
2010,B,U,B,2,3,G,26.18,BC-3B 3 GRASS
