DataCode,RecType,RecYear,Date,Watershed,Trap,VoucherNo,Species,CommonName,EarTag,RecaptureStatus,Disp,TotalLength,TailLength,EarLength,HindFoot,Weight,Sex,Age,ReprodCondition,Waypoint,Comments
CSM09,1,2022,10/25/2022,N1A,17,NA,Sigmodon hispidus,Hispid Cotton Rat,88,N,R,-999,78,-999,27,45,M,SA,NS,17,
CSM09,1,2022,10/25/2022,N1A,26,NA,Peromyscus sonoriensis,Western Deer Mouse,42,N,R,-999,54,-999,18,19,F,A,CSN,26,
CSM09,1,2022,10/25/2022,N4B,32,NA,Microtus ochrogaster,Prairie Vole ,47,N,R,-999,35,-999,18,35,M,A,NS,132,Fleas present; Not collected
CSM09,1,2022,10/25/2022,N1A,4,NA,Sigmodon hispidus,Hispid Cotton Rat,96,N,R,-999,69,-999,28,40,M,SA,NS,4,
CSM09,1,2022,10/25/2022,N4B,99,NK308077,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,254,95,34,21,127,M,A,NA,199,
CSM09,1,2022,10/25/2022,N4B,83,NK308078,Peromyscus leucopus,White-Footed Mouse,NA,N,V,173,71,22,18,26,F,A,CEN,183,
CSM09,1,2022,10/25/2022,N4B,71,NK308079,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,144,59,18,14,20,F,A,CSN,171,CSN; s(L4; R1)
CSM09,1,2022,10/25/2022,N4B,100,NK308080,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,222,94,32,19,58,M,A,St,200,St(5x3)
CSM09,1,2022,10/25/2022,N4B,81,NK308081,Neotoma floridana,Easter Wood Rat,NA,N,V,360,162,42,25,290,M,A,st,181,st(1x5)
CSM09,1,2022,10/26/2022,N1A,15,NA,Sigmodon hispidus,Hispid Cotton Rat,10,N,R,-999,86,-999,32,57,NA,SA,CSN,15,
CSM09,1,2022,10/26/2022,N1A,3,NA,Peromyscus leucopus,White-Footed Mouse,68,N,R,-999,72,-999,21,26,M,A,S,3,
CSM09,1,2022,10/26/2022,N1A,26,NA,Peromyscus sonoriensis,Western Deer Mouse,74,N,R,-999,60,-999,17,16,M,A,S,26,
CSM09,1,2022,10/26/2022,N1A,29,NA,Sigmodon hispidus,Hispid Cotton Rat,35,N,R,-999,72,-999,25,37,F,Juv,CSN,29,
CSM09,1,2022,10/26/2022,N1A,5,NA,Sigmodon hispidus,Hispid Cotton Rat,96,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,5,
CSM09,1,2022,10/26/2022,N4B,29,NA,Sigmodon hispidus,Hispid Cotton Rat,27,N,R,-999,82,-999,30,42,M,A,S,129,
CSM09,1,2022,10/26/2022,N4B,16,NA,Reithrodontomys megalotis,Western Harvest Mouse,55,N,R,-999,68,-999,12,8.5,M,A,S,116,
CSM09,1,2022,10/26/2022,N4B,33,NK308083,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,130,54,21,14,14,F,Juv,CSN,133,DOA; CSN; no scars
CSM09,1,2022,10/26/2022,N4B,100,NK308082,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,214,89,28,19,54,M,SA,NS,200,NS; t(4x2)
CSM09,1,2022,10/26/2022,N4B,10,NK308084,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,140,54,19,16,18,M,A,S,110,DOA; S; t(4x2)
CSM09,1,2022,10/26/2022,N4B,71,NK308085,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,150,57,20,20,18,M,A,S,171,S; t(5x3)
CSM09,1,2022,10/26/2022,N4B,99,NK308086,Peromyscus leucopus,White-Footed Mouse,NA,N,V,141,59,20,16,15.5,F,SA,CSN,199,CSN ; no scars
CSM09,1,2022,10/26/2022,N4B,83,NK308087,Peromyscus leucopus,White-Footed Mouse,NA,N,V,193,82,24,19,35,M,A,S,183,S ; t (10x6)
CSM09,1,2022,10/27/2022,N1A,38,NA,Peromyscus sonoriensis,Western Deer Mouse,9,N,R,-999,53,-999,19,14,M,A,NS,38,
CSM09,1,2022,10/27/2022,N1A,45,NA,Microtus ochrogaster,Prairie Vole ,NA,NA,NA,-999,-999,-999,-999,-999,NA,NA,NA,45,DOA
CSM09,1,2022,10/27/2022,N1A,37,NA,Microtus ochrogaster,Prairie Vole ,40,N,R,-999,37,-999,17,34,M,A,NS,37,
CSM09,1,2022,10/27/2022,N1A,26,NA,Sigmodon hispidus,Hispid Cotton Rat,36,N,R,-999,112,-999,28,95,F,A,CSN,26,
