DataCode,RecType,RecYear,RecMonth,RecDay,AnimalCode,AnimalSex,AnimalWeight,AnimalYOB
CBH01,2,1994,11,8,813,F,890,1981
CBH01,2,1994,11,8,834,F,1074,1983
CBH01,2,1994,11,8,B-301,F,1060,1983
CBH01,2,1994,11,8,B-402,F,989,1984
CBH01,2,1994,11,8,B-403,F,1062,1984
CBH01,2,1994,11,8,B-502,F,978,1985
CBH01,2,1994,11,8,B-503,F,1068,1985
CBH01,2,1994,11,8,B-504,F,1024,1985
CBH01,2,1994,11,8,B-601,F,978,1986
CBH01,2,1994,11,8,B-602,F,1188,1986
CBH01,2,1994,11,8,B-701,F,1030,1987
CBH01,2,1994,11,8,B-703,F,950,1987
CBH01,2,1994,11,8,B-704,F,1030,1987
CBH01,2,1994,11,8,B-706,F,1108,1987
CBH01,2,1994,11,8,884,F,1046,1988
CBH01,2,1994,11,8,88Z,F,1066,1988
CBH01,2,1994,11,8,B-803,F,983,1988
CBH01,2,1994,11,8,B-804,F,970,1988
CBH01,2,1994,11,8,B-806,F,1060,1988
CBH01,2,1994,11,8,899,F,1020,1989
CBH01,2,1994,11,8,B-901,F,940,1989
CBH01,2,1994,11,8,B-903,F,1011,1989
CBH01,2,1994,11,8,B-904,F,996,1989
CBH01,2,1994,11,8,B-905,F,828,1989
CBH01,2,1994,11,8,B-906,F,1052,1989
CBH01,2,1994,11,8,B-907,F,1096,1989
CBH01,2,1994,11,8,B-908,F,1004,1989
CBH01,2,1994,11,8,B-909,F,812,1989
CBH01,2,1994,11,8,W-001,F,930,1990
CBH01,2,1994,11,8,W-004,F,950,1990
CBH01,2,1994,11,8,W-005,F,917,1990
CBH01,2,1994,11,8,W-007,F,900,1990
CBH01,2,1994,11,8,W-008,F,884,1990
CBH01,2,1994,11,8,910,M,982,1991
CBH01,2,1994,11,8,91C,M,1020,1991
CBH01,2,1994,11,8,91F,M,1050,1991
CBH01,2,1994,11,8,91H,M,1037,1991
CBH01,2,1994,11,8,91J,M,1104,1991
CBH01,2,1994,11,8,91K,M,1306,1991
CBH01,2,1994,11,8,91L,M,1122,1991
CBH01,2,1994,11,8,91M,M,1136,1991
CBH01,2,1994,11,8,91P,M,996,1991
CBH01,2,1994,11,8,91W,M,954,1991
CBH01,2,1994,11,8,91Y,M,1184,1991
CBH01,2,1994,11,8,W-103,F,932,1991
CBH01,2,1994,11,8,201,M,650,1992
CBH01,2,1994,11,8,202,M,794,1992
CBH01,2,1994,11,8,204,M,840,1992
CBH01,2,1994,11,8,205,M,738,1992
CBH01,2,1994,11,8,206,M,790,1992
CBH01,2,1994,11,8,209,M,892,1992
CBH01,2,1994,11,8,W-208,F,748,1992
CBH01,2,1994,11,8,W-210,F,714,1992
CBH01,2,1994,11,8,Y11,M,656,1992
CBH01,2,1994,11,8,Y12,M,792,1992
CBH01,2,1994,11,8,Y13,F,724,1992
CBH01,2,1994,11,8,Y15,F,694,1992
CBH01,2,1994,11,8,Y16,F,563,1992
CBH01,2,1994,11,8,Y18,M,800,1992
CBH01,2,1994,11,8,Y2,M,760,1992
CBH01,2,1994,11,8,Y21,F,694,1992
CBH01,2,1994,11,8,Y22,F,742,1992
CBH01,2,1994,11,8,Y23,F,720,1992
CBH01,2,1994,11,8,Y24,M,606,1992
CBH01,2,1994,11,8,Y25,M,784,1992
CBH01,2,1994,11,8,Y26,F,620,1992
CBH01,2,1994,11,8,Y27,F,612,1992
CBH01,2,1994,11,8,Y3,M,732,1992
CBH01,2,1994,11,8,Y30,F,882,1992
CBH01,2,1994,11,8,Y6,F,772,1992
CBH01,2,1994,11,8,Y9,M,922,1992
CBH01,2,1994,11,8,302,M,359,1993
CBH01,2,1994,11,8,OR 10,F,478,1993
CBH01,2,1994,11,8,OR 11,F,532,1993
CBH01,2,1994,11,8,OR 12,M,239,1993
CBH01,2,1994,11,8,OR 14,M,353,1993
CBH01,2,1994,11,8,OR 15,F,442,1993
CBH01,2,1994,11,8,OR 16,M,442,1993
CBH01,2,1994,11,8,OR 18,M,265,1993
CBH01,2,1994,11,8,OR 2,F,496,1993
CBH01,2,1994,11,8,OR 20,M,313,1993
CBH01,2,1994,11,8,OR 21,M,191,1993
CBH01,2,1994,11,8,OR 25,M,331,1993
CBH01,2,1994,11,8,OR 26,F,576,1993
CBH01,2,1994,11,8,OR 28,F,500,1993
CBH01,2,1994,11,8,OR 3,M,413,1993
CBH01,2,1994,11,8,OR 30,M,249,1993
CBH01,2,1994,11,8,OR 31,F,566,1993
CBH01,2,1994,11,8,OR 33,M,252,1993
CBH01,2,1994,11,8,OR 35,M,235,1993
CBH01,2,1994,11,8,OR 37,F,554,1993
CBH01,2,1994,11,8,OR 38,F,506,1993
CBH01,2,1994,11,8,OR 39,M,478,1993
CBH01,2,1994,11,8,OR 4,F,374,1993
CBH01,2,1994,11,8,OR 40,M,347,1993
CBH01,2,1994,11,8,OR 42,M,300,1993
CBH01,2,1994,11,8,OR 44,M,295,1993
CBH01,2,1994,11,8,OR 46,F,488,1993
CBH01,2,1994,11,8,OR 5,F,504,1993
CBH01,2,1994,11,8,OR 6,F,486,1993
CBH01,2,1994,11,8,OR 7,F,484,1993
CBH01,2,1994,11,8,OR 9,F,474,1993
CBH01,2,1994,11,8,W-304,M,534,1993
CBH01,2,1994,11,8,W-401,M,196,1994
CBH01,2,1994,11,8,W-402,M,218,1994
CBH01,2,1994,11,8,W-403,M,306,1994
CBH01,2,1994,11,8,W-404,M,330,1994
CBH01,2,1994,11,8,W-405,M,312,1994
