Phylum,Class,Subclass,Byorder,Family,Subfamily,Tribe,Genus,Species,Subspecies,Numspecimens,Describer,Source,Comments
Arthropoda,Insecta,,Coleoptera,Bruchidae,,,Acanthoscelides,schrankiae,,,,,
Arthropoda,Insecta,,Coleoptera,Bruchidae,,,Bruchus,brachialis,,,,,
Arthropoda,Insecta,,Coleoptera,Bruchidae,,,Gibbobruchus,mimus,,,,,
Arthropoda,Insecta,,Coleoptera,Buprestidae,,,Agrilaxia,flavimana,,,,,
Arthropoda,Insecta,,Coleoptera,Cantharidae,,,unk1,,,,,,
Arthropoda,Insecta,,Coleoptera,Cantharidae,,,unk2,,,,,,
Arthropoda,Insecta,,Coleoptera,Cantharidae,,,unk3,,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Bidion,rapidum,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Calleida,punctata,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Lebia,atriventralis,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Lebia,pumila,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Pasimachus,californicus,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Pasimachus,elongatus,,,,,
Arthropoda,Insecta,,Coleoptera,Carabidae,,,Stenolophus,conjunctus,,,,,
Arthropoda,Insecta,,Coleoptera,Cerambycidae,,,Amphionycha,marginata,,,,,
Arthropoda,Insecta,,Coleoptera,Cerambycidae,,,Hemicrana,marginata,,,,,
Arthropoda,Insecta,,Coleoptera,Cerambycidae,,,Tetraopes,tetraophthalmus,,,,,
Arthropoda,Insecta,,Coleoptera,Cerambycidae,,,Tetraopes,texanus,,,,Huber; R. & Wright; V. 2002. First Kansas Record for Tetraopes texanus (Coleoptera: Cerambycidae). Journal of the Kansas Entomological Society; Vol. 75; No. 4; p. 341,
Arthropoda,Insecta,,Coleoptera,Cerambycidae,,,Typoccrus,simulatus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Aphothona,texana,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Calligrapha,scalaris,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Chaetocnema,pulicaria,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Chaetocnema,,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Chelymorpha,cassidea,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Chrysodina,globosa,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Colaspis,brunnea,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Colaspis,farosa,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Cryptocephalus,notatus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Cryptocephalus,venustus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Cryptocephalus,venustus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Diabrotica,cristata,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Diabrotica,longicornis?,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Diabrotica,undecimpunctata,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Disonycha,alternata,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Epitrix,parrula,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Galerucella,americana,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Galerucella,kalmiae,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Glyptina,atraventris,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Glyptina,spuria,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Graphops,macrassitus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Labidomera,clivicollis,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Lema,collasis,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Lema,lecontei,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Lema,simulans,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Longitarsus,melanurus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Longitarsus,subrufus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Microrhopala,excavata,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Myochrous,squamosus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Nodonota,puncticolis,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Oedionychis,gibbitarsa,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Oedionychis,thyamoides,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,atomarius,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,autolycus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,carbonarius,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,luridus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,luridus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,othonus,,,,,
