DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,SPECIES,GRIDX,GRIDY,EGGS,DBEGGS,YOUNG,CBYG,COMMENT
cbn01,1,1992,08,24,mdov,h,15,2,,,,3' up in cedar
cbn01,1,1992,05,08,mdov,m,22,2,,,,on ground
cbn01,1,1992,06,19,phob,c,14,4,,,,nest w/4 eggs in information shelter
cbn01,1,1992,04,24,bluj,k,16,,,,,both adults building 40' up in bur oak
cbn01,1,1992,05,04,bluj,x,14,,,,,nest building 40' up in bur oak
cbn01,1,1992,06,12,eblu,r,18,,,,,adult feeding yg. hole 20' in cottonwood
cbn01,1,1992,06,03,thra,j,29,1,,2,,6 ft up in dogwood
cbn01,1,1992,06,05,thra,p,16,1,,4,,4 ft up in plum
cbn01,1,1992,05,04,carn,u,10,,,,,nest building 3 ft cedar
cbn01,1,1992,06,02,dick,s,26,,5,,,
cbn01,1,1992,06,04,dick,o,16,,,,,underconstruction
cbn01,1,1992,06,09,dick,s,25,,,,,underconstruction second day in lead plant
cbn01,1,1992,06,09,dick,t,26,,,,,underconstruction first day in lead plant
cbn01,1,1992,06,09,dick,r,15,,,,,underconstruction 2nd day base of ironweed
cbn01,1,1992,06,10,dick,r,16,,,,,underconstruction 2nd day in base forb
cbn01,1,1992,06,03,flds,b,30,1,,3,,.5 ft off ground in dead grass and forbs
cbn01,1,1992,06,17,flds,p,18,,,,,nestbuilding and courtship feeding
cbn01,1,1992,06,02,rwbb,s,28,3,1,,,in cattail 3 ft up
cbn01,1,1992,06,02,rwbb,s,28,2,1,,,in cattail 3 ft up
cbn01,1,1992,06,02,rwbb,s,27,4,,,,1 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,27,,,,,complete nest 2 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,28,,2,,,3 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,28,1,1,,,3 ft up in cattail
cbn01,1,1992,06,09,emdl,s,25,1,1,,,on ground under Baptisia
cbn01,1,1992,08,12,glfh,j,29,5,,,,9 ft up in elm
cbn01,1,1991,04,16,rtlh,c,13,,,,,bird at sycamore nest after 2 yr. absence
cbn01,1,1991,04,24,mdov,y,14,2,,,,4' up in cedar
cbn01,1,1991,06,06,mdov,m,26,,,,,female flushed from ground nest no eggs
cbn01,1,1991,06,12,mdov,b,30,,,2,,3' up in elm
cbn01,1,1991,06,21,mdov,l,24,2,,,,8' up in elm
cbn01,1,1991,06,21,mdov,l,23,1,,,,5' up in elm
cbn01,1,1991,04,03,phob,c,14,,,,,nest building in information shelter
cbn01,1,1991,04,23,phob,c,14,5,,,,same nest as above with 5 eggs
cbn01,1,1991,05,23,phob,c,14,,,,,same nest second clutch
cbn01,1,1991,05,29,phob,c,14,1,,,,same nest
cbn01,1,1991,06,01,phob,c,14,4,,,,same nest
cbn01,1,1991,04,16,bluj,e,14,,,,,adult building 35' up in bur oak
cbn01,1,1991,04,03,chik,d,13,,,,,nest building nest not found
cbn01,1,1991,03,21,eblu,d,13,,,,,nest building in hole 35' up in honeylocust
cbn01,1,1991,06,12,thra,j,30,,,1,,1 yg ready to fledge (other already have)
cbn01,1,1991,06,12,thra,j,30,1,,3,,4 ft. up in elm
cbn01,1,1991,06,06,dick,m,28,,,,,female building
cbn01,1,1991,06,11,dick,s,25,4,1,,,
cbn01,1,1991,06,19,dick,m,22,,,,,female with nest material
cbn01,1,1991,06,12,flds,i,30,3,2,,,1 ft up in buckbrush
cbn01,1,1991,06,21,flds,n,22,,,,,female with nest material
cbn01,1,1991,08,16,flds,w,15,3,,,,1.7 m off ground in prunus
cbn01,1,1991,06,01,emdl,d,28,5,2,,,2 eggs outside of nest
cbn01,1,1991,06,11,emdl,s,23,,,,,nestbuilding
cbn01,1,1990,03,16,crow,h,15,,,,,nest 18m up in bur oak. lining under consturction
cbn01,1,1990,06,22,dick,,,,,,,female building
cbn01,1,1990,06,20,flds,,,,,,,female with food
cbn01,1,1989,05,22,kill,c,14,,,,,2 adults with 3 yg. on yg with mud caked on
cbn01,1,1989,06,05,kill,b,12,,,,,3 yg killdeer (same as above ?)
cbn01,1,1989,04,12,mdov,i,31,2,,,,on ground
cbn01,1,1989,04,26,bluj,d,13,,,,,both adults with nest matter
cbn01,1,1989,05,03,crow,m,16,,,,,nest 12m up in a leaning chinquagrin oak
cbn01,1,1989,05,03,chik,e,14,,,,,adult with nest material
cbn01,1,1989,06,28,tuft,l,15,,,,,adult entered cavity. 40' up in broken stub
cbn01,1,1989,05,03,eblu,d,14,,,,,female with food
cbn01,1,1989,05,30,thra,n,22,3,,,,nest in 6 ft elm tree. 3 ft above gr
cbn01,1,1989,06,07,thra,n,22,,,,,adult sitting on this nest
cbn01,1,1989,06,22,thra,n,22,,,,,nest now empty
cbn01,1,1989,04,21,carn,e,15,,,,,female just starting nest 2.5' in red cedar
cbn01,1,1989,04,26,carn,e,15,,,,,nest complete but no eggs
cbn01,1,1989,05,03,carn,e,15,,,,,nest still empty
cbn01,1,1989,05,03,carn,c,13,2,,,,2 ft in sm. cedar tree
cbn01,1,1989,05,30,carn,j,21,1,,,,2.5 ft in 4ft honeylocust
cbn01,1,1988,06,03,upld,z,12,,,,3,just ready to leave nest
cbn01,1,1988,08,28,mdov,n,23,2,,,,
cbn01,1,1988,05,25,flik,c,14,,,,,male entered nest hole in cottonwood 8'ft. up
cbn01,1,1988,04,13,phob,h,15,5,,,,5 eggs same nest as in 1986
cbn01,1,1988,05,04,bluj,e,14,,,,,adult with nest materials
