DataCode,RecType,RecYear,Watershed,Block,Plot,Height,Comments
GFE01,4,2015,1D,A,1,28.750,
GFE01,4,2015,1D,A,2,15.500,
GFE01,4,2015,1D,A,3,13.375,
GFE01,4,2015,1D,A,4,22.125,
GFE01,4,2015,1D,A,5,19.625,
GFE01,4,2015,1D,A,6,14.125,
GFE01,4,2015,1D,B,1,25.875,
GFE01,4,2015,1D,B,2,16.750,
GFE01,4,2015,1D,B,3,10.750,
GFE01,4,2015,1D,B,4,26.125,
GFE01,4,2015,1D,B,5,17.750,
GFE01,4,2015,1D,B,6,13.500,
GFE01,4,2015,1D,C,1,20.625,
GFE01,4,2015,1D,C,2,16.875,
GFE01,4,2015,1D,C,3,14.750,
GFE01,4,2015,1D,C,4,19.750,
GFE01,4,2015,1D,C,5,19.000,
GFE01,4,2015,1D,C,6,11.500,
GFE01,4,2015,20B,D,1,22.125,
GFE01,4,2015,20B,D,2,21.000,
GFE01,4,2015,20B,D,3,22.750,
GFE01,4,2015,20B,D,4,23.250,
GFE01,4,2015,20B,D,5,27.375,
GFE01,4,2015,20B,D,6,28.875,
GFE01,4,2015,20B,E,1,21.000,
GFE01,4,2015,20B,E,2,22.250,
GFE01,4,2015,20B,E,3,19.125,
GFE01,4,2015,20B,E,4,23.500,
GFE01,4,2015,20B,E,5,25.250,
GFE01,4,2015,20B,E,6,21.250,
GFE01,4,2015,20B,F,1,25.125,
GFE01,4,2015,20B,F,2,16.000,
GFE01,4,2015,20B,F,3,15.750,
GFE01,4,2015,20B,F,4,38.000,
GFE01,4,2015,20B,F,5,23.375,
GFE01,4,2015,20B,F,6,17.500,
GFE01,4,2015,20C,A,1,20.750,
GFE01,4,2015,20C,A,2,19.500,
GFE01,4,2015,20C,A,3,22.500,
GFE01,4,2015,20C,A,4,25.375,
GFE01,4,2015,20C,A,5,26.750,
GFE01,4,2015,20C,A,6,29.875,
GFE01,4,2015,20C,B,1,21.750,
GFE01,4,2015,20C,B,2,26.500,
GFE01,4,2015,20C,B,3,25.875,
GFE01,4,2015,20C,B,4,18.750,
GFE01,4,2015,20C,B,5,18.625,
GFE01,4,2015,20C,B,6,28.000,
GFE01,4,2015,20C,C,1,22.375,
GFE01,4,2015,20C,C,2,23.125,
GFE01,4,2015,20C,C,3,18.375,
GFE01,4,2015,20C,C,4,29.000,
GFE01,4,2015,20C,C,5,22.500,
GFE01,4,2015,20C,C,6,23.875,
GFE01,4,2015,SpB,D,1,21.125,
GFE01,4,2015,SpB,D,2,24.750,
GFE01,4,2015,SpB,D,3,30.000,
GFE01,4,2015,SpB,D,4,18.375,
GFE01,4,2015,SpB,D,5,26.250,
GFE01,4,2015,SpB,D,6,21.250,
GFE01,4,2015,SpB,E,1,23.750,
GFE01,4,2015,SpB,E,2,20.250,
GFE01,4,2015,SpB,E,3,25.000,
GFE01,4,2015,SpB,E,4,16.250,
GFE01,4,2015,SpB,E,5,24.000,
GFE01,4,2015,SpB,E,6,29.750,
GFE01,4,2015,SpB,F,1,22.875,
GFE01,4,2015,SpB,F,2,22.375,
GFE01,4,2015,SpB,F,3,18.500,
GFE01,4,2015,SpB,F,4,32.375,
GFE01,4,2015,SpB,F,5,23.125,
GFE01,4,2015,SpB,F,6,12.750,
GFE01,4,2016,1D,A,1,22.625,
GFE01,4,2016,1D,A,2,9.750,
GFE01,4,2016,1D,A,3,9.250,
GFE01,4,2016,1D,A,4,14.500,
GFE01,4,2016,1D,A,5,11.250,
GFE01,4,2016,1D,A,6,7.250,
GFE01,4,2016,1D,B,1,19.875,
GFE01,4,2016,1D,B,2,11.125,
GFE01,4,2016,1D,B,3,6.875,
GFE01,4,2016,1D,B,4,17.750,
GFE01,4,2016,1D,B,5,11.750,
GFE01,4,2016,1D,B,6,6.625,
GFE01,4,2016,1D,C,1,15.250,
GFE01,4,2016,1D,C,2,8.625,
GFE01,4,2016,1D,C,3,14.125,
GFE01,4,2016,1D,C,4,17.625,
GFE01,4,2016,1D,C,5,13.875,
GFE01,4,2016,1D,C,6,7.750,
GFE01,4,2016,20B,D,1,14.125,
GFE01,4,2016,20B,D,2,18.625,
GFE01,4,2016,20B,D,3,20.375,
GFE01,4,2016,20B,D,4,9.375,
GFE01,4,2016,20B,D,5,13.000,
GFE01,4,2016,20B,D,6,18.750,
GFE01,4,2016,20B,E,1,10.875,
GFE01,4,2016,20B,E,2,17.000,
GFE01,4,2016,20B,E,3,9.000,
GFE01,4,2016,20B,E,4,20.375,
GFE01,4,2016,20B,E,5,21.500,
GFE01,4,2016,20B,E,6,14.875,
GFE01,4,2016,20B,F,1,22.125,
GFE01,4,2016,20B,F,2,14.875,
GFE01,4,2016,20B,F,3,9.500,
GFE01,4,2016,20B,F,4,18.500,
GFE01,4,2016,20B,F,5,14.625,
GFE01,4,2016,20B,F,6,7.250,
GFE01,4,2016,20C,A,1,12.250,
GFE01,4,2016,20C,A,2,12.875,
GFE01,4,2016,20C,A,3,14.125,
GFE01,4,2016,20C,A,4,20.500,
GFE01,4,2016,20C,A,5,18.500,
GFE01,4,2016,20C,A,6,17.625,
GFE01,4,2016,20C,B,1,11.000,
GFE01,4,2016,20C,B,2,15.125,
GFE01,4,2016,20C,B,3,19.500,
GFE01,4,2016,20C,B,4,10.125,
GFE01,4,2016,20C,B,5,11.125,
GFE01,4,2016,20C,B,6,16.250,
GFE01,4,2016,20C,C,1,17.000,
