DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Early_live,Late_live,Late_dead,Late_new,Flowering_stems,Transect_length,Transect_width,Transect_area,Shrub_length,Shrub_width,Initial_stem_density,Final_stem_density,Shrub_area
SDR01,2,2019,4B,1,browsed,25,20,5,6,0,7,0.25,1.8,7.25,6.95,14.3,14.9,39.6
SDR01,2,2019,4B,2,control,93,79,14,9,18,12.3,0.25,3.1,14.1,8.3,30.2,28.6,91.9
SDR01,2,2019,4B,3,browsed,89,78,6,5,0,7.75,0.25,1.9,7.75,5.7,45.9,42.8,34.7
SDR01,2,2019,4B,4,control,84,75,9,7,19,11,0.25,2.8,11.7,8.35,30.5,29.8,76.7
SDR01,2,2019,4B,5,browsed,66,62,2,5,0,8.4,0.25,2.1,8.4,6,31.4,31.9,39.6
SDR01,2,2019,4B,6,control,73,59,13,0,1,8.55,0.25,2.1,6.8,7.2,34.2,27.6,38.5
SDR01,2,2019,4B,7,control,94,79,11,5,19,12.1,0.25,3,12.1,10.5,31.1,27.8,99.8
SDR01,2,2019,4B,8,browsed,13,13,0,0,0,4,0.25,1,4,4.7,13,13,14.8
SDR01,2,2019,4B,9,control,121,105,15,5,11,13.5,0.25,3.4,13.5,11.8,35.9,32.6,125.1
SDR01,2,2019,4B,10,browsed,66,64,2,6,0,8.8,0.25,2.2,8.8,5.6,30,31.8,38.7
SDR01,2,2019,4B,11,control,167,139,26,6,44,18,0.25,4.5,19,9.4,37.1,32.2,140.3
SDR01,2,2019,4B,12,control,174,158,13,5,61,15.9,0.25,4,16.6,12.8,43.8,41,166.9
SDR01,2,2019,4B,13,browsed,29,28,0,1,0,6.9,0.25,1.7,6.9,4.9,16.8,16.8,26.6
SDR01,2,2019,4B,14,browsed,29,25,4,7,0,8,0.25,2,8,7,14.5,16,44
SDR01,2,2019,4B,15,control,90,77,13,15,3,10,0.25,2.5,10.7,8.5,36,36.8,71.4
SDR01,2,2019,4B,16,control,99,86,12,5,38,12.6,0.25,3.2,13.85,11.7,31.4,28.9,127.3
SDR01,2,2019,4B,17,browsed,33,29,3,2,0,5.6,0.25,1.4,5.6,5.1,23.6,22.1,22.4
SDR01,2,2019,4B,18,browsed,58,54,4,9,0,16.4,0.25,4.1,16.4,12.1,14.1,15.4,155.9
SDR01,2,2019,4B,19,browsed,63,58,5,7,0,7.4,0.25,1.9,7.4,7.2,34.1,35.1,41.8
SDR01,2,2019,4B,20,control,109,97,12,6,39,14.2,0.25,3.6,14.7,9.9,30.7,29,114.3
SDR01,2,2019,20C,21,browsed,22,20,2,0,0,7.5,0.25,1.9,7.5,3.8,11.7,10.7,22.4
SDR01,2,2019,20C,22,browsed,26,24,2,4,0,5.6,0.25,1.4,5.6,4.6,18.6,20,20.2
SDR01,2,2019,20C,23,browsed,28,27,1,2,3,7.4,0.25,1.9,7.4,7.7,15.1,15.7,44.8
SDR01,2,2019,20C,24,browsed,50,46,4,7,0,6.3,0.25,1.6,6.3,6.4,31.7,33.7,31.7
SDR01,2,2019,20C,25,control,26,26,0,3,17,7.2,0.25,1.8,8.2,7.4,14.4,16.1,47.7
SDR01,2,2019,20C,26,control,55,50,4,3,17,10.6,0.25,2.7,10.9,8.6,20.8,20,73.6
SDR01,2,2019,20C,27,control,37,32,5,2,18,9.6,0.25,2.4,9.6,11.3,15.4,14.2,85.2
SDR01,2,2019,20C,28,control,32,32,0,1,24,10.7,0.25,2.7,11,8.8,12,12.3,76
SDR01,2,2019,20C,29,control,24,23,1,2,16,6.1,0.25,1.5,6.1,6.3,15.7,16.4,30.2
SDR01,2,2019,20C,30,browsed,20,19,1,5,0,6.3,0.25,1.6,6.5,6.8,12.7,15.2,34.7
SDR01,2,2019,20C,31,control,57,48,9,5,28,6.1,0.25,1.5,6.1,7.5,37.4,34.8,35.9
SDR01,2,2019,20C,32,control,16,16,0,0,9,5.7,0.25,1.4,6,5.8,11.2,11.2,27.3
SDR01,2,2019,20C,33,browsed,67,61,5,7,0,7.4,0.25,1.9,7.4,5.6,36.2,36.8,32.5
SDR01,2,2019,20C,34,control,76,54,20,30,18,11.6,0.25,2.9,11.9,7.37,26.2,29,68.9
SDR01,2,2019,20C,35,control,15,14,1,2,9,8.3,0.25,2.1,8.3,7.2,7.2,7.7,46.9
SDR01,2,2019,20C,36,control,26,23,3,17,9,8.8,0.25,2.2,9.2,8.2,11.8,18.2,59.3
SDR01,2,2019,20C,37,browsed,45,33,12,6,0,12.2,0.25,3.1,12.2,9.6,14.8,12.8,92
SDR01,2,2019,20C,38,browsed,33,33,0,7,0,6.8,0.25,1.7,6.8,6.4,19.4,23.5,34.2
SDR01,2,2019,20C,39,browsed,33,25,7,8,0,10.05,0.25,2.5,10.05,7.2,13.1,13.1,56.8
SDR01,2,2019,20C,40,browsed,40,36,4,13,0,10.4,0.25,2.6,10.4,11.7,15.4,18.8,95.6
SDR01,2,2018,4B,1,browsed,18,17,0,7,0,6.95,0.25,1.7,7.05,5.6,10.4,13.8,31
