Datacode,rectype,recyear,recmonth,recday,watershed,Depth,Tag,Reading,h2o,Comments
ptn01,2,1993,3,24,001d,15,121,4.4551,19.8479,
ptn01,2,1993,3,24,001d,15,123,4.5944,21.1085,
ptn01,2,1993,3,24,001d,15,125,4.5532,20.7316,
ptn01,2,1993,3,24,001d,15,131,,,
ptn01,2,1993,3,24,001d,15,133,4.5186,20.4177,
ptn01,2,1993,3,24,001d,15,135,4.6305,21.4415,
ptn01,2,1993,3,24,001d,15,141,5.2593,27.6602,
ptn01,2,1993,3,24,001d,15,143,4.9606,24.6076,
ptn01,2,1993,3,24,001d,15,145,5.1841,26.8749,
ptn01,2,1993,3,24,001d,15,151,5.4659,29.8761,
ptn01,2,1993,3,24,001d,15,153,5.6394,31.8028,
ptn01,2,1993,3,24,001d,15,155,5.4314,29.5001,
ptn01,2,1993,3,24,001d,15,161,5.035,25.3512,
ptn01,2,1993,3,24,001d,15,163,5.0876,25.8837,
ptn01,2,1993,3,24,001d,15,165,4.8879,23.8916,
ptn01,2,1993,3,24,001d,15,171,4.9971,24.971,
ptn01,2,1993,3,24,001d,15,173,5.1664,26.6917,
ptn01,2,1993,3,24,001d,15,175,4.7224,22.3011,
ptn01,2,1993,3,24,001d,15,181,5.1713,26.7423,
ptn01,2,1993,3,24,001d,15,183,4.7418,22.4847,
ptn01,2,1993,3,24,001d,15,185,5.0286,25.2868,
ptn01,2,1993,3,24,001d,15,191,5.1863,26.8977,
ptn01,2,1993,3,24,001d,15,193,5.0049,25.049,
ptn01,2,1993,3,24,001d,15,195,5.1826,26.8593,
ptn01,2,1993,3,24,001d,15,201,4.3854,19.2317,
ptn01,2,1993,3,24,001d,15,203,4.7567,22.6262,
ptn01,2,1993,3,24,001d,15,205,4.5026,20.2734,
ptn01,2,1993,3,24,001d,15,211,4.146,17.1893,
ptn01,2,1993,3,24,001d,15,213,4.1936,17.5863,
ptn01,2,1993,3,24,001d,15,215,3.7436,14.0145,
ptn01,2,1993,3,24,001d,15,221,4.508,20.3221,
ptn01,2,1993,3,24,001d,15,223,4.2504,18.0659,
ptn01,2,1993,3,24,001d,15,225,,,
ptn01,2,1993,3,24,001d,30,182,5.0012,25.012,
ptn01,2,1993,3,24,001d,30,184,5.1459,26.4803,
ptn01,2,1993,3,24,001d,30,186,5.1178,26.1919,
ptn01,2,1993,3,24,001d,30,172,5.5912,31.2615,
ptn01,2,1993,3,24,001d,30,174,5.3988,29.147,
ptn01,2,1993,3,24,001d,30,176,5.8463,34.1792,
ptn01,2,1993,3,24,001d,30,162,5.0036,25.036,
ptn01,2,1993,3,24,001d,30,164,4.9425,24.4283,
ptn01,2,1993,3,24,001d,30,166,5.2574,27.6403,
ptn01,2,1993,3,24,001d,30,152,5.5075,30.3326,
ptn01,2,1993,3,24,001d,30,154,5.4207,29.384,
ptn01,2,1993,3,24,001d,30,156,5.5467,30.7659,
ptn01,2,1993,3,24,001d,30,142,4.6301,21.4378,
ptn01,2,1993,3,24,001d,30,144,4.783,22.8771,
ptn01,2,1993,3,24,001d,30,146,4.9359,24.3631,
ptn01,2,1993,4,2,001d,15,121,4.8787,23.8017,
ptn01,2,1993,4,2,001d,15,123,4.9518,24.5203,
ptn01,2,1993,4,2,001d,15,125,4.9171,24.1779,
ptn01,2,1993,4,2,001d,15,131,4.5702,20.8867,
ptn01,2,1993,4,2,001d,15,133,5.085,25.8572,
ptn01,2,1993,4,2,001d,15,135,5.173,26.7599,
ptn01,2,1993,4,2,001d,15,141,5.3318,28.4281,
ptn01,2,1993,4,2,001d,15,143,5.0839,25.846,
ptn01,2,1993,4,2,001d,15,145,5.2832,27.9122,
ptn01,2,1993,4,2,001d,15,151,5.6764,32.2215,
ptn01,2,1993,4,2,001d,15,153,5.7667,33.2548,
ptn01,2,1993,4,2,001d,15,155,5.6198,31.5822,
ptn01,2,1993,4,2,001d,15,161,5.2382,27.4387,
ptn01,2,1993,4,2,001d,15,163,5.271,27.7834,
ptn01,2,1993,4,2,001d,15,165,5.1723,26.7527,
ptn01,2,1993,4,2,001d,15,171,5.2238,27.2881,
ptn01,2,1993,4,2,001d,15,173,5.3761,28.9025,
ptn01,2,1993,4,2,001d,15,175,5.127,26.2861,
ptn01,2,1993,4,2,001d,15,181,5.3632,28.7639,
ptn01,2,1993,4,2,001d,15,183,4.9322,24.3266,
ptn01,2,1993,4,2,001d,15,185,5.1167,26.1806,
ptn01,2,1993,4,2,001d,15,191,5.3339,28.4505,
ptn01,2,1993,4,2,001d,15,193,5.1436,26.4566,
ptn01,2,1993,4,2,001d,15,195,5.3909,29.0618,
ptn01,2,1993,4,2,001d,15,201,5.1489,26.5112,
ptn01,2,1993,4,2,001d,15,203,5.2778,27.8552,
ptn01,2,1993,4,2,001d,15,205,5.1502,26.5246,
ptn01,2,1993,4,2,001d,15,211,4.4504,19.8061,
ptn01,2,1993,4,2,001d,15,213,4.5041,20.2869,
ptn01,2,1993,4,2,001d,15,215,4.0239,16.1918,
ptn01,2,1993,4,2,001d,15,221,4.7462,22.5264,
ptn01,2,1993,4,2,001d,15,223,4.379,19.1756,
ptn01,2,1993,4,2,001d,15,225,4.2323,17.9124,
ptn01,2,1993,4,2,001d,30,182,5.0849,25.8562,
ptn01,2,1993,4,2,001d,30,184,5.2656,27.7265,
ptn01,2,1993,4,2,001d,30,186,5.2272,27.3236,
ptn01,2,1993,4,2,001d,30,172,5.7689,33.2802,
ptn01,2,1993,4,2,001d,30,174,5.6448,31.8638,
ptn01,2,1993,4,2,001d,30,176,5.9375,35.2539,
