DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,REPLICATE,PLOT,TYPE,MASS,N,P,BOX,COMMENTS
PBB01,2,1987,05,27,belo,,05,fb,02.91,2.142,0.094,BOX,
PBB01,2,1987,05,27,belo,,05,lv,08.84,1.992,0.104,BOX,
PBB01,2,1987,05,27,belo,,06,fb,01.53,1.523,0.137,BOX,
PBB01,2,1987,05,27,belo,,06,lv,06.08,1.135,0.139,BOX,
PBB01,2,1987,05,27,belo,,07,fb,00.58,1.532,0.195,BOX,
PBB01,2,1987,05,27,belo,,07,lv,06.57,1.205,0.161,BOX,
PBB01,2,1987,05,27,belo,,08,fb,02.53,2.786,0.174,BOX,
PBB01,2,1987,05,27,belo,,08,lv,13.67,2.286,0.144,BOX,
PBB01,2,1987,05,27,belo,,09,fb,02.28,1.270,0.162,BOX,
PBB01,2,1987,05,27,belo,,09,lv,10.28,1.164,0.167,BOX,
PBB01,2,1987,05,27,belo,,10,fb,00.54,1.859,0.210,BOX,
PBB01,2,1987,05,27,belo,,10,lv,09.17,1.232,0.172,BOX,
PBB01,2,1987,05,27,belo,,11,fb,01.38,3.159,0.137,BOX,
PBB01,2,1987,05,27,belo,,11,lv,15.75,2.056,0.128,BOX,
PBB01,2,1987,05,27,belo,,12,fb,00.71,3.241,0.147,BOX,
PBB01,2,1987,05,27,belo,,12,lv,22.46,2.065,0.124,BOX,
PBB01,2,1987,05,27,belo,,21,fb,03.26,2.000,0.113,BOX,
PBB01,2,1987,05,27,belo,,21,lv,11.04,1.637,0.108,BOX,
PBB01,2,1987,05,27,belo,,22,fb,01.62,2.661,0.131,BOX,
PBB01,2,1987,05,27,belo,,22,lv,10.88,1.950,0.124,BOX,
PBB01,2,1987,05,27,belo,,23,fb,01.04,1.228,0.173,BOX,
PBB01,2,1987,05,27,belo,,23,lv,08.02,1.217,0.190,BOX,
PBB01,2,1987,05,27,belo,,24,fb,02.09,1.665,0.214,BOX,
PBB01,2,1987,05,27,belo,,24,lv,05.26,1.311,0.179,BOX,
PBB01,2,1987,05,27,belo,,29,fb,01.39,1.658,0.212,BOX,
PBB01,2,1987,05,27,belo,,29,lv,06.67,1.113,0.163,BOX,
PBB01,2,1987,05,27,belo,,30,fb,00.25,1.819,0.189,BOX,
PBB01,2,1987,05,27,belo,,30,lv,14.10,1.744,0.148,BOX,
PBB01,2,1987,05,27,belo,,31,fb,00.23,1.766,0.255,BOX,
PBB01,2,1987,05,27,belo,,31,lv,11.04,1.266,0.200,BOX,
PBB01,2,1987,05,27,belo,,32,fb,02.69,3.234,0.167,BOX,
PBB01,2,1987,05,27,belo,,32,lv,11.70,1.781,0.127,BOX,
PBB01,2,1987,05,27,belo,,33,fb,01.13,3.411,0.231,BOX,
PBB01,2,1987,05,27,belo,,33,lv,16.61,2.508,0.174,BOX,
PBB01,2,1987,05,27,belo,,34,fb,00.97,1.693,0.195,BOX,
PBB01,2,1987,05,27,belo,,34,lv,09.30,1.303,0.181,BOX,
PBB01,2,1987,05,27,belo,,35,fb,02.20,1.682,0.189,BOX,
PBB01,2,1987,05,27,belo,,35,lv,09.21,1.382,0.162,BOX,
PBB01,2,1987,05,27,belo,,36,fb,00.08,.,.,BOX,
PBB01,2,1987,05,27,belo,,36,lv,26.86,2.007,0.160,BOX,
PBB01,2,1987,05,27,belo,,45,fb,00.04,.,.,BOX,
PBB01,2,1987,05,27,belo,,45,lv,23.54,1.777,0.125,BOX,
PBB01,2,1987,05,27,belo,,46,fb,00.12,2.018,0.201,BOX,
PBB01,2,1987,05,27,belo,,46,lv,12.81,1.353,0.141,BOX,
PBB01,2,1987,05,27,belo,,47,fb,03.82,2.216,0.219,BOX,
PBB01,2,1987,05,27,belo,,47,lv,08.99,1.299,0.181,BOX,
PBB01,2,1987,05,27,belo,,48,fb,00.94,2.546,0.252,BOX,
PBB01,2,1987,05,27,belo,,48,lv,24.40,1.795,0.145,BOX,
PBB01,2,1987,05,27,belo,,49,fb,00.80,2.592,0.154,BOX,
PBB01,2,1987,05,27,belo,,49,lv,22.98,1.862,0.132,BOX,
PBB01,2,1987,05,27,belo,,50,fb,00.03,.,.,BOX,
PBB01,2,1987,05,27,belo,,50,lv,19.27,1.930,0.150,BOX,
PBB01,2,1987,05,27,belo,,51,fb,00.79,2.055,0.238,BOX,
PBB01,2,1987,05,27,belo,,51,lv,18.00,1.328,0.170,BOX,
PBB01,2,1987,05,27,belo,,52,fb,00.17,1.755,0.312,BOX,
PBB01,2,1987,05,27,belo,,52,lv,16.01,1.284,0.183,BOX,
PBB01,2,1987,05,27,belo,,61,fb,02.12,2.112,0.147,BOX,
PBB01,2,1987,05,27,belo,,61,lv,13.55,1.300,0.143,BOX,
PBB01,2,1987,05,27,belo,,62,fb,01.48,2.834,0.164,BOX,
PBB01,2,1987,05,27,belo,,62,lv,21.03,1.933,0.133,BOX,
PBB01,2,1987,05,27,belo,,63,fb,01.82,1.011,0.128,BOX,
PBB01,2,1987,05,27,belo,,63,lv,05.80,1.116,0.143,BOX,
PBB01,2,1987,05,27,belo,,64,fb,01.79,2.796,0.138,BOX,
PBB01,2,1987,05,27,belo,,64,lv,16.03,1.966,0.114,BOX,
PBB01,2,1989,06,08,xx01,,1,lv,10.30,1.648,0.073,,a
PBB01,2,1989,06,08,xx01,,2,lv,14.00,1.057,0.144,,a
PBB01,2,1989,06,08,xx01,,3,lv,4.10,1.165,0.195,,a
PBB01,2,1989,06,08,xx01,,4,lv,2.70,2.020,0.141,,a
