DataCode,RecType,RecYear,PlotID,Treatment,ANPP
PPL01,2,2002,1,N2P1,387.9
PPL01,2,2002,2,N1P3,364.05
PPL01,2,2002,3,N1P1,343.8
PPL01,2,2002,4,N2P2,293.2
PPL01,2,2002,5,N2P1,252.8
PPL01,2,2002,6,N1P0,396.95
PPL01,2,2002,7,N1P2,291.1
PPL01,2,2002,8,N2P2,358.6
PPL01,2,2002,9,N1P2,245.45
PPL01,2,2002,10,N2P2,347.1
PPL01,2,2002,11,N1P3,256.5
PPL01,2,2002,12,N1P2,181.4
PPL01,2,2002,13,N2P3,304.1
PPL01,2,2002,14,N1P3,267.95
PPL01,2,2002,15,N1P3,274.35
PPL01,2,2002,16,N2P1,265.45
PPL01,2,2002,17,N2P2,246.55
PPL01,2,2002,18,N1P2,118.7
PPL01,2,2002,19,N1P3,220.15
PPL01,2,2002,20,N1P1,251.85
PPL01,2,2002,21,N2P3,355.95
PPL01,2,2002,22,N1P3,327
PPL01,2,2002,23,N1P1,262.85
PPL01,2,2002,24,N2P3,300.95
PPL01,2,2002,25,N1P0,266.6
PPL01,2,2002,26,N2P2,247.25
PPL01,2,2002,27,N1P0,313.15
PPL01,2,2002,28,N1P1,257.3
PPL01,2,2002,29,N2P0,242.1
PPL01,2,2002,30,N1P1,307
PPL01,2,2002,31,N2P1,186.55
PPL01,2,2002,32,N2P0,287.05
PPL01,2,2002,33,N1P0,319.4
PPL01,2,2002,34,N1P0,294.65
PPL01,2,2002,35,N2P3,226.65
PPL01,2,2002,36,N1P2,352.7
PPL01,2,2002,37,N2P1,249.3
PPL01,2,2002,38,N2P0,202.3
PPL01,2,2002,39,N2P0,277.85
PPL01,2,2002,40,N2P0,186
PPL01,2,2002,41,N1P2,369.15
PPL01,2,2002,42,N2P3,237.25
PPL01,2,2002,43,N1P1,229.5
PPL01,2,2002,44,N2P2,207.75
PPL01,2,2002,45,N2P1,224.65
PPL01,2,2002,46,N2P3,224.75
PPL01,2,2002,47,N2P0,257.05
PPL01,2,2002,48,N1P0,345.85
PPL01,2,2003,1,N2P1,743.5
PPL01,2,2003,2,N1P3,413.65
PPL01,2,2003,3,N1P1,358.95
PPL01,2,2003,4,N2P2,587.45
PPL01,2,2003,5,N2P1,587.2
PPL01,2,2003,6,N1P0,327.8
PPL01,2,2003,7,N1P2,662.35
PPL01,2,2003,8,N2P2,504.9
PPL01,2,2003,9,N1P2,354.4
PPL01,2,2003,10,N2P2,524.15
PPL01,2,2003,11,N1P3,463.05
PPL01,2,2003,12,N1P2,331.45
PPL01,2,2003,13,N2P3,538.3
PPL01,2,2003,14,N1P3,434.35
PPL01,2,2003,15,N1P3,334.7
PPL01,2,2003,16,N2P1,560.8
PPL01,2,2003,17,N2P2,409.15
PPL01,2,2003,18,N1P2,354.95
PPL01,2,2003,19,N1P3,536.4
PPL01,2,2003,20,N1P1,411.7
PPL01,2,2003,21,N2P3,620.15
PPL01,2,2003,22,N1P3,337.8
PPL01,2,2003,23,N1P1,271.3
PPL01,2,2003,24,N2P3,543.95
PPL01,2,2003,25,N1P0,401.15
PPL01,2,2003,26,N2P2,468.3
PPL01,2,2003,27,N1P0,357.8
PPL01,2,2003,28,N1P1,458.8
PPL01,2,2003,29,N2P0,513.7
PPL01,2,2003,30,N1P1,472.95
PPL01,2,2003,31,N2P1,282
PPL01,2,2003,32,N2P0,613.45
PPL01,2,2003,33,N1P0,311.15
PPL01,2,2003,34,N1P0,495.3
PPL01,2,2003,35,N2P3,481.6
PPL01,2,2003,36,N1P2,344.85
PPL01,2,2003,37,N2P1,329.25
PPL01,2,2003,38,N2P0,408.3
PPL01,2,2003,39,N2P0,435.55
PPL01,2,2003,40,N2P0,468.35
PPL01,2,2003,41,N1P2,341.6
PPL01,2,2003,42,N2P3,406.7
PPL01,2,2003,43,N1P1,321.45
PPL01,2,2003,44,N2P2,411.45
PPL01,2,2003,45,N2P1,561.55
PPL01,2,2003,46,N2P3,431.75
PPL01,2,2003,47,N2P0,498.3
PPL01,2,2003,48,N1P0,351.95
PPL01,2,2004,1,N2P1,1285.95
PPL01,2,2004,2,N1P3,687.15
PPL01,2,2004,3,N1P1,534.05
PPL01,2,2004,4,N2P2,1063.85
PPL01,2,2004,5,N2P1,932.75
PPL01,2,2004,6,N1P0,567.1
PPL01,2,2004,7,N1P2,483.8
PPL01,2,2004,8,N2P2,743.7
PPL01,2,2004,9,N1P2,518.6
PPL01,2,2004,10,N2P2,748.35
PPL01,2,2004,11,N1P3,728.4
PPL01,2,2004,12,N1P2,501.45
PPL01,2,2004,13,N2P3,1250.95
PPL01,2,2004,14,N1P3,527.15
PPL01,2,2004,15,N1P3,950.5
PPL01,2,2004,16,N2P1,800.25
PPL01,2,2004,17,N2P2,642.8
PPL01,2,2004,18,N1P2,691.4
PPL01,2,2004,19,N1P3,633.95
PPL01,2,2004,20,N1P1,625.9
PPL01,2,2004,21,N2P3,988.85
PPL01,2,2004,22,N1P3,587.75
PPL01,2,2004,23,N1P1,505.7
PPL01,2,2004,24,N2P3,685.9
PPL01,2,2004,25,N1P0,594.8
PPL01,2,2004,26,N2P2,1107.05
PPL01,2,2004,27,N1P0,959.5
PPL01,2,2004,28,N1P1,645.5
PPL01,2,2004,29,N2P0,1001.85
PPL01,2,2004,30,N1P1,1046.7
PPL01,2,2004,31,N2P1,864.15
PPL01,2,2004,32,N2P0,967
PPL01,2,2004,33,N1P0,514.25
PPL01,2,2004,34,N1P0,657.55
PPL01,2,2004,35,N2P3,674.85
PPL01,2,2004,36,N1P2,588.5
