Recyear,Jantmean,Febtmean,Martmean,Aprtmean,Maytmean,Juntmean,Jultmean,Augtmean,Septmean,Octtmean,Novtmean,Dectmean,Anntmean
2003,-1.97,-.85,6.24,13.70,16.77,21.42,27.38,26.95,17.56,13.64,5.31,1.43,12.30
2004,-2.22,-.78,9.17,14.06,20.00,21.89,24.33,23.06,21.89,14.94,7.78,2.00,13.00
2005,-2.28,3.83,7.61,14.06,18.56,24.83,26.61,25.11,22.33,14.22,7.72,-1.06,13.44
2006,6.02,1.88,8.11,17.31,19.48,25.56,28.78,26.41,18.98,13.05,7.85,4.48,14.83
1891,-.67,-1.56,1.28,14.39,16.28,21.78,23.00,24.67,22.61,13.17,4.17,4.00,11.94
1892,-4.50,2.17,3.72,11.56,14.78,24.22,25.39,24.83,21.67,14.72,5.06,-4.56,11.61
1893,-4.78,-2.28,4.89,12.83,16.61,23.61,25.78,23.28,21.61,14.44,4.28,1.22,11.89
1894,-2.44,-3.17,8.50,15.11,18.28,23.67,26.28,26.94,22.33,15.39,5.61,2.56,13.33
1895,-4.61,-3.39,6.11,15.94,20.22,23.44,25.44,25.17,23.89,12.00,5.44,.56,12.61
1896,.11,2.89,3.61,16.61,21.06,23.56,25.33,26.00,18.72,12.94,3.61,4.33,13.28
1897,-2.28,-.28,5.67,12.72,18.39,24.89,27.06,25.11,24.39,16.78,5.56,-2.56,13.00
1898,-.28,2.17,6.44,12.39,17.72,24.44,25.50,26.33,22.11,11.72,3.39,-3.17,12.44
1899,-1.56,-8.22,1.50,12.89,20.39,23.72,24.56,26.94,20.78,17.78,9.56,-1.28,12.33
1900,.72,-3.67,5.11,14.67,19.78,24.50,26.33,28.17,22.00,17.22,5.00,1.94,13.56
1901,-.22,-4.00,4.67,12.22,17.72,26.00,30.33,26.44,21.50,16.22,7.06,-.83,13.17
1902,-1.50,-4.72,8.39,13.06,21.17,22.17,25.78,25.50,18.22,15.83,8.89,-2.06,12.67
1903,-.06,-1.89,7.22,13.94,18.28,20.94,26.67,24.83,20.00,14.06,5.83,-.17,12.56
1904,-2.50,-1.28,7.44,10.17,17.39,22.44,24.28,23.39,21.56,15.50,7.78,-.33,12.22
1905,-6.33,-6.33,11.06,13.11,18.50,25.67,24.44,26.50,22.33,12.33,7.56,.72,12.56
1906,1.06,2.06,.44,15.39,19.17,23.50,24.33,25.83,22.22,13.33,4.50,2.11,12.89
1907,-1.39,-.22,10.67,7.72,15.17,21.61,26.06,25.28,20.89,13.11,5.22,1.28,12.17
1908,1.67,1.50,8.67,13.17,17.11,22.11,24.33,24.06,21.22,13.17,6.39,1.67,13.00
1909,-2.72,2.00,4.83,11.11,17.00,23.22,25.72,26.78,20.50,13.94,9.94,-5.89,12.22
1910,-2.44,-1.56,13.39,14.39,15.39,21.83,25.61,23.28,20.39,14.83,5.11,-.39,12.56
1911,.06,1.83,7.78,11.78,19.78,27.06,26.39,24.06,23.50,12.39,3.56,.17,13.28
1912,-7.39,-1.56,.00,13.00,20.39,21.00,27.06,25.83,19.61,14.06,7.33,1.61,11.83
1913,-2.83,-2.94,3.39,14.00,18.94,23.89,28.56,29.50,20.67,12.61,10.06,2.00,13.28
1914,2.17,-2.67,5.89,12.56,18.00,26.39,27.67,26.44,23.11,15.00,8.67,-5.44,13.22
1915,-3.00,2.89,1.06,16.17,16.67,21.67,24.11,20.11,20.78,14.50,8.72,.94,12.06
1916,-4.39,-1.83,8.06,11.39,18.78,21.39,27.11,27.06,20.50,14.72,6.89,-2.50,12.33
1917,-.28,-.61,7.11,12.06,14.06,22.83,27.28,22.61,20.28,10.17,8.50,-3.94,11.72
1918,-8.28,1.44,9.61,9.61,21.22,26.22,26.06,29.22,17.39,16.56,7.00,2.94,13.33
1919,-.56,1.11,6.61,12.44,17.11,23.22,27.67,25.78,23.22,13.56,4.67,-3.78,12.67
1920,-.44,1.83,7.89,9.06,17.83,24.22,25.22,22.33,21.17,16.83,4.83,1.33,12.72
1921,2.50,4.89,10.61,13.44,19.33,24.17,26.50,25.89,23.94,16.06,6.06,.94,14.56
1922,-2.11,.78,7.17,13.44,18.28,24.50,24.56,26.67,22.89,15.72,7.89,.28,13.39
1923,3.44,-.67,4.78,12.39,16.56,23.39,25.72,25.17,21.89,11.94,7.28,2.17,12.89
1924,-4.50,1.56,2.78,13.78,15.06,23.50,24.72,26.56,18.22,17.00,7.72,-4.44,11.83
1925,-4.33,3.83,8.94,16.11,16.78,25.17,26.17,25.22,23.00,8.39,5.94,-.17,12.94
