WellID,Elvation,Depth,CaseWidth,CaseHeight,CaseHeightA,CapLength
p-1 ,,7.01,10.16,.61,,
p-2 ,99.69,7.77,5.08,.71,.59,30.63
p-3 ,99.81,6.40,5.08,.67,.56,30.63
p-4 ,99.88,4.98,5.08,.66,.53,30.63
p-5 ,99.93,8.03,5.08,.51,.52,30.63
p-6 ,99.86,4.75,5.08,.61,.59,30.63
p-7 ,99.72,6.32,5.08,.66,.59,30.63
a-1 ,99.84,9.45,10.16,.61,,
a-2 ,99.78,10.03,5.08,1.02,.55,31.12
a-3 ,99.75,7.90,5.08,1.68,.55,31.12
a-4 ,99.72,5.56,5.08,1.14,.53,31.12
a-5 ,99.73,10.19,5.08,.64,.70,31.12
a-6 ,99.77,5.49,5.08,1.17,.57,31.12
a-7 ,99.82,7.87,5.08,.61,.59,31.12
