DATACODE,RECTYPE,RECYEAR,SEASON,WATERSHED/LINE,Pm,Rmeg,Sh,Bh,Rmon,St,Mo,Pl,Ch,Mm,Nf,Sc,Zh,Cp
CSM03,1,1981,AU,K04A-BrN,0,1,1,0,0,0,1,0,0,0,0,0,0,0
CSM03,1,1981,AU,N01A-BrS,0,0,14,1,0,0,0,0,0,0,0,0,0,0
CSM03,1,1982,AU,K04A-BrN,1,1,0,0,0,0,0,0,0,0,0,0,0,1
CSM03,1,1982,AU,N01A-BrS,0,6,3,4,0,0,3,0,0,0,0,8,0,0
CSM03,1,1982,SP,K04A-BrN,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSM03,1,1982,SP,N01A-BrS,0,0,6,0,0,0,11,1,0,0,0,1,0,0
CSM03,1,1983,AU,K04A-BrN,0,0,0,1,0,0,1,0,0,0,0,0,0,0
CSM03,1,1983,AU,N01A-BrS,0,0,0,2,0,0,0,1,0,0,0,0,0,0
CSM03,1,1983,SP,K04A-BrN,0,0,0,0,0,0,2,0,0,0,0,0,0,0
CSM03,1,1983,SP,N01A-BrS,0,0,0,1,0,0,3,0,0,0,0,0,0,0
CSM03,1,1983,SU,K04A-BrN,0,0,0,0,0,0,1,0,0,0,0,0,0,0
CSM03,1,1983,SU,N01A-BrS,0,1,0,1,0,0,0,0,0,1,0,0,0,0
CSM03,1,1984,AU,K04A-BrN,1,0,0,5,0,0,1,0,0,0,0,0,0,0
CSM03,1,1984,AU,N01A-BrS,0,0,0,2,0,0,0,1,0,0,0,0,0,0
CSM03,1,1984,SP,K04A-BrN,0,0,0,0,0,0,1,0,0,0,0,1,0,0
CSM03,1,1984,SP,N01A-BrS,0,0,0,0,0,0,1,0,0,0,0,1,0,0
CSM03,1,1984,SU,K04A-BrN,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSM03,1,1984,SU,N01A-BrS,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CSM03,1,1985,AU,K04A-BrN,0,0,0,2,0,0,4,2,0,0,0,0,0,0
CSM03,1,1985,AU,N01A-BrS,0,0,2,0,0,0,8,5,0,0,0,0,0,0
CSM03,1,1985,SP,K04A-BrN,0,0,0,0,0,0,0,0,0,0,1,0,0,0
CSM03,1,1985,SP,N01A-BrS,0,1,0,0,0,0,1,0,0,0,0,0,0,0
CSM03,1,1985,SU,K04A-BrN,2,0,0,0,0,0,1,1,0,0,0,0,0,0
CSM03,1,1985,SU,N01A-BrS,0,0,0,0,0,0,2,1,0,0,0,0,0,0
CSM03,1,1986,AU,K04A-BrN,0,2,0,4,0,0,0,0,0,0,0,0,0,0
CSM03,1,1986,AU,N01A-BrS,0,3,3,1,0,0,0,2,0,0,0,0,0,0
CSM03,1,1986,SP,K04A-BrN,0,0,0,0,1,0,5,0,0,0,0,1,0,0
CSM03,1,1986,SP,N01A-BrS,0,0,0,0,0,0,8,0,0,0,0,1,0,0
CSM03,1,1986,SU,K04A-BrN,0,2,0,1,0,0,0,0,0,0,0,0,0,0
CSM03,1,1986,SU,N01A-BrS,0,2,0,1,0,0,1,5,0,0,0,0,0,0
